"2016","01","Grupo Socialista","1.071,00","22/04/2016"
"2016","01","Grupo Ahora Guadalajara","595,00","22/04/2016"
"2016","01","Grupo Ciudadanos","357,00","22/04/2016"
"2016","01","Grupo Popular","1.428,00","22/04/2016"
"2016","02","Grupo Popular","1.428,00","22/04/2016"
"2016","02","Grupo Ahora Guadalajara","595,00","22/04/2016"
"2016","02","Grupo Socialista","1.071,00","22/04/2016"
"2016","02","Grupo Ciudadanos","357,00","22/04/2016"
"2016","03","Grupo Socialista","1.071,00","22/04/2016"
"2016","03","Grupo Popular","1.428,00","22/04/2016"
"2016","03","Grupo Ahora Guadalajara","595,00","22/04/2016"
"2016","03","Grupo Ciudadanos","357,00","22/04/2016"
"2016","04","Grupo Ciudadanos","357,00","05/05/2016"
"2016","04","Grupo Ahora Guadalajara","595,00","05/05/2016"
"2016","04","Grupo Socialista","1.071,00","05/05/2016"
"2016","04","Grupo Popular","1.428,00","05/05/2016"
"2016","05","Grupo Popular","1.428,00","07/06/2016"
"2016","05","Grupo Ciudadanos","357,00","07/06/2016"
"2016","05","Grupo Ahora Guadalajara","595,00","07/06/2016"
"2016","05","Grupo Socialista","1.071,00","07/06/2016"
"2016","06","Grupo Socialista","1.071,00","11/07/2016"
"2016","06","Grupo Ciudadanos","357,00","11/07/2016"
"2016","06","Grupo Popular","1.428,00","11/07/2016"
"2016","06","Grupo Ahora Guadalajara","595,00","11/07/2016"
"2016","07","Grupo Popular","1.428,00","04/08/2016"
"2016","07","Grupo Ahora Guadalajara","595,00","04/08/2016"
"2016","07","Grupo Socialista","1.071,00","04/08/2016"
"2016","07","Grupo Ciudadanos","357,00","04/08/2016"
"2016","08","Grupo Ciudadanos","357,00","20/09/2016"
"2016","08","Grupo Popular","1.428,00","20/09/2016"
"2016","08","Grupo Ahora Guadalajara","595,00","20/09/2016"
"2016","08","Grupo Socialista","1.071,00","20/09/2016"
"2016","09","Grupo Ahora Guadalajara","595,00","05/10/2016"
"2016","09","Grupo Socialista","1.071,00","05/10/2016"
"2016","09","Grupo Ciudadanos","357,00","05/10/2016"
"2016","09","Grupo Popular","1.428,00","05/10/2016"
"2016","10","Grupo Ciudadanos","357,00","22/11/2016"
"2016","10","Grupo Popular","1.428,00","22/11/2016"
"2016","10","Grupo Socialista","1.071,00","22/11/2016"
"2016","10","Grupo Ahora Guadalajara","595,00","22/11/2016"
"2016","11","Grupo Ahora Guadalajara","595,00","12/12/2016"
"2016","11","Grupo Popular","1.428,00","12/12/2016"
"2016","11","Grupo Socialista","1.071,00","12/12/2016"
"2016","11","Grupo Ciudadanos","357,00","12/12/2016"
