"0270-CRG","NISSAN PICK-UP 4X4 DC NAVARA SILVER","Zoológico municipal"
"0457-FST","CHEVROLET KALOS 1.2.SE.","Policía Local"
"0557-HHP","RENAULT KANGOO COM. 1,5 DCI","Obras municipales"
"0732-FKF","FORD TRANSIT 300 BUS TOURNEO","Parque Móvil"
"1066-BCM","SUZUKI VITARA TD METAL LUJO","Servicios municipales"
"1160-HGN","SUZUKI GRAN D VITARA 1,9","Policía Local"
"1670-FYZ","RENAULT MEGANE 1,5 DCI","Policía Local"
"1940-FKB","PEUGEOT BOXER 2,0 HDI FURG.","Policía Local"
"1960-FYZ","RENAULT MEGANE 1,5 DCI","Policía Local"
"1969-FYZ","RENAULT MEGANE 1,5 DCI","Policía Local"
"1994-FYZ","RENAULT MEGANE 1,5 DCI","Policía Local"
"3025-DRH","FORD RANGER 2,5 TDI DOBLE CAB 4X4","Protección Civil"
"3320-BBV","OPEL OMEGA 2,5 TD ELEGANCE","Parque Móvil"
"3496-CMJ","NISSAN PICK-UP 4X2 DOBLE CABINA","Escuela Taller"
"3891-DTN","FORD TRANSIT FT 350 L KOMBI","Parque Móvil"
"4131-BCJ","NISAN PICK-UP 2,5 TD CAB SIMPLE","Obras municipales"
"4203-BCJ","NISSAN ATLEON 110,35 3600","Obras municipales"
"4209-CCL","CITROEN JUMPER 2,8 HDI 35 LS","Protección Civil"
"4217-CZW","CITROEN C 15 1,9 D TOP","Servicios municipales"
"4233-CZW","CITROEN C 15 1,9 D TOP FAMILIAR","Obras municipales"
"4239-CZW","CITROEN C 15 1,9 D TOP FAMILIAR","Obras municipales"
"4246-CFC","OPEL ASTRA 2,0 DTI CONFORT","Parque Móvil"
"4445-DSM","CITROEN C 15 1,9 D TOP","Servicios municipales"
"4489-FJJ","FIAT STRADA CABINA CORTA 1,9 JTD","Zoológico municipal"
"4504-GZS","MERCEDES 1239F BOMBEROS","Servicio de Bomberos"
"4889-DTV","CITROEN BERLINGO 1,9 D X COMBI","Parque Móvil"
"4912-CDX","NISSAN PICK-UP 2,5 TDI CH-CAB DOBLE","Servicio de Bomberos"
"4912-DTV","CITROEN BERLINGO 1,9 D X COMBI","Servicio de Bomberos"
"5040-FBV","PEUGEOT 206 1,4 X-LINE","Policía Local"
"5082-DFZ","SEAT IBIZA 1,9 TDI COOL","Policía Local"
"5641-JFV","Escalera Magiruos de 32 metros.","Servicio de Bomberos"
"5703-BCC","CITROEN C 15 D TOP FAMILIAR","Servicios municipales"
"5723-BCC","NISSAN ATLEON 1 ATLEON 1","Obras municipales"
"6074-CHG","RENAULT MEGANE 1,9 DTI SCENIC RXE","Policía Local"
"6112-CHG","RENAULT MEGANE 1,9 DTI SCENIC RXE","Obras municipales"
"6484-FWB","CITROEN C4 1,6 HDI COLLECTION","Policía Local"
"6871-BHM","NISSAN PRIMERA 2,0 TD","Parque Móvil"
"6927-FLS","FORD FOCUS 1,8 TDCI GHIA","Policía Local"
"7315-HHR","TOYOTA PRIUS 1,8 VVT-I","Servicios municipales"
"7382-JGF","SUZUKI DL 650 A","Policía Local"
"7422-JGF","SUZUKI DL 650 A","Policía Local"
"7461-FPS","PIAGGIO-VESPA X9 250  EVOLUTION","Policía Local"
"7474-FPS","PIAGGIO-VESPA X9 250 EVOLUTION","Policía Local"
"7488-FPS","PIAGGIO-VESPA X9 250 EVOLUTION","Policía Local"
"7490-DCB","RENAULT KANGOO 1,5 DCI","Servicios municipales"
"7708-HPR","PEUGEOT BOXER 2,2 HDI FG. 335 L2H2","Protección Civil"
"7747-HSM","YAMAHA YP 250 MAJESTY","Policía Local"
"7793-HSM","YAMAHA YP 250 MAJESTY","Policía Local"
